Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial ,Aetna Medicare Advantage,Alter-Net Nretwork,"BCBS PAR, PPO, HMO, BAV","BCBS Medicare Advantage PPO, Medicare Advantage HMO",Cigna,Cigna HealthSprings,Coventry,Coventry Workers Comp,Coventry Medicare Advantage ,Devoted Health,Humana Commercial,Humana Medicare Advantage,Humana Military,Molina,Molina Medicaid ,Multiplan/PHCS,Multiplan Worker Comp,Multiplan Auto,Paradigm,OnCourse,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health Worker Comp,Prime Health Auto,Superior Health Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,TriWest Healthcare Alliance,Wellmed,WellPath
LIDOCAINE MPF 1% 30ML VIAL,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7636,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LIDOCAINE OINT 5% 50GM,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7637,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
MIDODRINE 10MG TABS,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7638,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
MIDODRINE HCL 2.5MG TABLET,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7639,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
MIDODRINE HYDROCHLORIDE 5MGTAB,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7640,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
VALPROIC ACID SYRUP 250MG/5ML,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7641,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
FLUOXETINE HCL 20MG/5ML SOL BF,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7642,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
FLUOXETINE HCL 10MG/2.5ML SOL,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7643,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
MYCOPHENOLATE MOFETIL 200MG/ML,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7644,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
GABAPENTIN 250MG/5ML *VD,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7645,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
NON-FORMULARY MED,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7646,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
NOVOFINE PLUS 32G DISPOS NDL,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7647,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
NEFAZODONE HCL 100MG CAP,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7648,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMINOCAPRO ACID SLN 250MG/ML,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7649,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LOPERAMIDE OS1MG/7.5ML 120ML B,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7650,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
METOPROLOL VD 6.25 MG TABLET,,,250,$0.00 ,NA,NA,Included in Per Diem,Included in Per Diem,Lessor of 85 % TBC or $7651,100% CMG,$2ncluded in per diem,Included in Per Diem,100% of CMS,Included in per diem,!00% CMS,Included in per diem,"Lesser of 90% of TX WC Fee Sched, or 50% of billed charges, or the contracted Per Diem rate",100% of CMG,100% CMS FS,"Medicare Allowable: or billed charges, lesser of","Medicare Allowable:  90%, or billed charges, lesser of",100% of Medicare IRF PPS allowable,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in per diem,Per Diem: lesser of 85% of WC State Fee Sched or Per Diem,Per Diem: lesser of 90% of State Fee Sched or Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",Included in per diem,70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges","Lesser of, 90% of State Auto Med Fee Sched or 70% of Billed Charges",Included in per diem,Per Diem: lesser of allowed billed charges or PD [one PD]; not to exceed 100% of Medicare,"Medicare Allowable: or allowed billed charges, lesser of [98% net reimbursement due to Sequestration 2% reduction]",100% of Medicare FS,"Medicare Allowable:  lesser of CMG or Usual, Customary & Reasonable Charges","115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
